﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"1528";"قربص";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"566152,000";"593152,000";"506434,205"
"2323";"الزعفران - دير الكاف";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"209600,607";"135396,210"
"3237";"طوزة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"672930,112";"687826,112";"576142,667"
"3214";"الساحلين معتمر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1948554,750";"1989000,000";"1562967,446"
"5112";"شنني النحال";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"61040,000";"61040,000";"61039,502"
"1525";"الهوارية";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"47000,000";"47000,000";"46709,283"
"2319";"الجريصة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"27633,000";"27633,000";"0,000"
"1411";"منوبة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4352830,000";"4457830,000";"4220276,562"
"1311";"بن عروس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"635605,000";"635605,000";"635602,256"
"3234";"قصر هلال";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"284121,000";"284121,000";"284120,447"
"5312";"بئر الأحمر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"216498,355";"134497,267"
"1114";"حلق الوادي";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"168000,000";"168000,000";"167698,072"
"1711";"بنزرت";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"12232100,000";"12806100,000";"12425586,832"
"4323";"الأسودة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"451600,000";"508000,000";"275118,856"
"3116";"أكودة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1517592,000";"3476446,432";"1554049,650"
"1533";"بوعرقوب";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"20502,624";"0,000"
"3324";"البرادعة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"2000,000";"2000,000";"0,000"
"2214";"عين دراهم";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"171,946";"171,946";"171,946"
"3219";"جمال";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"297000,000";"297000,000";"296247,446"
"3124";"القلعة الصغرى";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"132600,000";"132600,000";"132517,259"
"4221";"العيون";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"705000,000";"1174507,294";"204301,800"
"2312";"نبر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"733788,000";"999126,000";"808728,348"
"1416";"برج العامري";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"88,000";"0,000"
"6311";"قبلي";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4511798,000";"4634000,000";"3511448,644"
"3239";"لمطة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"789837,689";"891355,204";"827895,776"
"5214";"جرجيس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"232160,000";"232160,000";"232159,162"
"2321";"الدهماني";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"13334,754";"0,000"
"2221";"القلعة - المعدن - فرقصان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"521800,000";"530000,000";"224361,474"
"1313";"حمام الأنف";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2070000,000";"2410000,000";"776272,005"
"1116";"سيدي بوسعيد";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"659311,076";"211307,941"
"3224";"المصدور منزل حرب";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1931,480";"0,000"
"1726";"غزالة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"740000,000";"1103526,451";"151312,375"
"5126";"دخيلة توجان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"42000,000";"156702,400";"57500,000"
"4312";"جلمة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"3537,199";"0,000"
"4212";"سبيطلة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"7400,000";"7400,000";"7349,776"
"1512";"دار شعبان الفهري";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4612000,000";"4693400,000";"4471560,206"
"3328";"زالبة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"545000,000";"545000,000";"301208,731"
"3313";"بومرداس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"49000,000";"49000,000";"46000,000"
"3421";"منزل شاكر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"24100,000";"24100,000";"24048,038"
"3126";"كندار";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"5212,000";"5212,000";"5211,990"
"4320";"أولاد حفوز";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"583000,000";"679600,000";"621221,766"
"1520";"الميدة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"8722,000";"8722,000";"8721,526"
"3322";"سيدي علوان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"740450,000";"1280307,989";"847389,190"
"6313";"دوز";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2433721,067";"2548751,589";"2044384,098"
"6114";"الرديف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4782220,000";"4782220,000";"3796464,979"
"3229";"عميرة التوازرة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"0,000";"26650,000";"13320,382"
"2314";"ساقية سيدي يوسف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1063676,182";"1637858,500";"1149961,266"
"3241";"منزل حياة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"85600,000";"85600,000";"85572,694"
"3418";"عقارب";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"221594,947";"0,000"
"1213";"رواد";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"8693548,000";"8728548,000";"7488953,446"
"3111";"سوسة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1024000,000";"1024000,000";"1023837,919"
"4219";"تلابت";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"5000,000";"5000,000";"0,000"
"1517";"تازركة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1774430,000";"1778601,000";"1703511,680"
"4120";"منزل مهيري";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"32000,000";"112000,000";"111927,608"
"3319";"كركر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"849200,000";"851700,000";"684490,696"
"3426";"قرقنة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1466292,091";"636812,645"
"1315";"بومهل البساتين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"199808,000";"199808,000";"199807,777"
"1715";"تينجة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"12500,000";"12500,000";"12454,149"
"1538";"الشريفات بوشراي";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"149736,024";"0,000"
"4314";"بئر الحفي";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"23780,544";"0,000"
"2418";"كسرى";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"10717,800";"10717,800";"0,000"
"3412";"ساقية الزيت";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"169626,838";"4068,000"
"2218";"وادي مليز";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"980473,428";"1000871,645";"680851,408"
"3315";"شربان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1169629,000";"1174629,000";"837088,591"
"6211";"توزر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"45938,491";"45870,395"
"1723";"رفراف";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"59378,941";"59378,941";"59378,941"
"3211";"المنستير";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"13681973,000";"13851347,841";"9951693,946"
"2415";"سيدي بورويس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"522000,000";"1223469,437";"73735,015"
"1522";"أزمور";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"45230,000";"45230,000";"45229,042"
"6315";"سوق الأحد";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1427795,038";"2032823,898";"717909,341"
"1320";"مرناق";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"61000,000";"61000,000";"60807,920"
"3231";"الشراحيل";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"517510,000";"540941,270";"490348,333"
"1111";"تونس العاصمة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"50138662,000";"51022348,115";"11160432,425"
"1720";"العالية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"80473,154";"80473,154";"80473,154"
"1615";"الفحص";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"157059,128";"157059,128";"157059,128"
"1530";"بني خلاد";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"149113,000";"149113,000";"149112,170"
"4122";"بوحجلة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"26000,000";"26000,000";"25995,903"
"3216";"زرمدين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2049800,000";"2096095,000";"1635952,245"
"5114";"المطوية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"520000,000";"1107512,920";"348215,814"
"3121";"بوفيشة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"396250,142";"63331,495"
"4217";"فوسانة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"454381,000";"1371683,918";"723597,968"
"3317";"السواسي";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"101000,000";"101000,000";"100702,730"
"2213";"طبرقة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"207295,107";"127165,315"
"5314";"ذهيبة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"8000,000";"8000,000";"0,000"
"3118";"سيدي بوعلي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"437000,000";"866890,259";"396992,429"
"1535";"فندق الجديد - سلتان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1070000,000";"1070000,000";"348873,212"
"4114";"الوسلاتية";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"42000,000";"42000,000";"41252,665"
"6120";"سيدي عيش";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"120599,914";"115742,440"
"2121";"سيدي إسماعيل";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"324277,000";"324277,000";"0,000"
"4226";"الرخمات";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"294543,000";"369405,991";"197876,800"
"3127";"القريمات هيشر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"490600,000";"495600,000";"150630,162"
"3115";"حمام سوسة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"555000,000";"555000,000";"554344,646"
"6115";"المتلوي";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4000000,000";"4000000,000";"2989596,265"
"5216";"جربة ميدون";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"630723,000";"630723,000";"630427,064"
"3218";"غنادة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"9200,000";"617999,731";"478640,661"
"3123";"مساكن";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"3476000,000";"5770485,505";"2266902,690"
"2311";"الكاف";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"271209,709";"42928,346"
"3415";"قرمدة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"72744,089";"4000,780"
"1118";"سيدي حسين";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"175000,000";"175000,000";"172211,658"
"3226";"سيدي بنور";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"20046,710";"20046,710";"20046,710"
"2112";"المعقولة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"59802,000";"59802,000";"59801,978"
"1514";"المعمورة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"95600,000";"95599,601";"95543,424"
"4116";"حفوز";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1393743,963";"930088,542"
"3423";"بئر علي بن خليفة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"0,000";"1174798,748";"634951,366"
"5123";"تبلبو";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"465000,000";"665516,203";"226627,230"
"4311";"سيدي بوزيد";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"108666,400";"60751,704"
"2316";"منزل سالم";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"311750,000";"406750,000";"370621,311"
"3325";"سيدي زيد - أولاد مولاهم";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"588080,000";"588080,000";"232338,988"
"2118";"مجاز الباب";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3631970,000";"3824281,000";"3234608,764"
"5218";"سيدي مخلوف";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"899620,000";"923620,000";"469196,347"
"5118";"مطماطة الجديدة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"0,000";"40000,000";"0,000"
"4319";"الرقاب";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"26764,729";"0,000"
"3113";"الزهور - سوسة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"138,000";"138,000";"137,340"
"1317";"رادس";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"8747250,000";"8922650,000";"7502771,859"
"2114";"نفزة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"10682,141";"0,000"
"1717";"عوسجة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"62,736";"0,000"
"1612";"الزريبة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"104474,557";"104474,557";"104474,557"
"1527";"سليمان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"6067600,000";"6427000,000";"5621834,057"
"3414";"ساقية الدائر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"3896389,400";"4136989,400";"4002104,543"
"4118";"حاجب العيون";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"0,000";"55416,963";"55416,963"
"1413";"دوار هيشر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"5093148,079";"5159745,504";"5075027,286"
"3236";"بنان بوضر";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"50000,000";"50000,000";"49522,804"
"3213";"الوردانين";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1565500,000";"1607600,000";"1363869,763"
"5111";"قابس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"8660030,000";"8660030,000";"2340443,434"
"1322";"فوشانة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"148553,454";"148553,454";"148553,454"
"6121";"لالة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"855000,000";"923301,146";"522025,840"
"1217";"المنيهلة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"173500,000";"173500,000";"173131,726"
"5311";"تطاوين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1251255,765";"4396162,231";"1378380,031"
"1113";"الكرم";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"8526626,000";"8651626,000";"7866314,437"
"3221";"زاوية قنطش";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"37047,000";"37047,000";"37046,165"
"3411";"صفاقس";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"1777000,000";"1777000,000";"1776045,880"
"3314";"أولاد الشامخ";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"907360,000";"907360,000";"647677,206"
"3233";"طبلبة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12707,201";"0,000"
"1722";"الماتلين";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4965,800";"0,000"
"5120";"الزارات";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"500,000";"500,000";"0,000"
"1618";"العمايم";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"152000,000";"375000,000";"126790,096"
"1532";"قرمبالية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"214000,000";"214000,000";"213398,442"
"3323";"قصور الساف";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1162062,000";"1369993,165";"948063,643"
"4111";"القيروان";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1167884,470";"442124,055"
"1319";"المحمدية";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"3336491,058";"3920379,264";"1866833,757"
"5116";"الحامة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"94000,000";"98583,277";"93694,098"
"1415";"المرناقية";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1500,000";"0,000"
"3238";"صيادة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"114500,000";"114500,000";"114393,686"
"5213";"بن قردان";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"85726,000";"85726,000";"0,000"
"3120";"النفيضة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"148505,967";"11902,534"
"2320";"القصور";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"15000,000";"15000,000";"14252,306"
"2219";"بلطة بوعوان";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"676865,804";"1082595,113";"87013,763"
"2212";"بوسالم";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"43500,000";"43500,000";"43055,304"
"5313";"غمراسن";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"63046,860";"63046,860";"63046,860"
"1115";"قرطاج";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"1322609,416";"433059,769"
"3223";"منزل نور";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1030500,000";"1036200,000";"776778,175"
"1724";"أوتيك";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"310000,000";"679911,250";"165824,440"
"1712";"سجنان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1158000,000";"1303800,000";"1184389,194"
"4211";"القصرين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"670000,000";"670000,000";"0,000"
"1511";"نابل";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"288000,000";"288000,000";"287161,128"
"2215";"فرنانة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2539669,012";"3267811,688";"543155,012"
"3312";"رجيش";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1142326,000";"1246416,958";"1153699,343"
"3420";"الحنشة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1157452,000";"1199202,000";"1083684,169"
"4223";"الزهور - القصرين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"756000,000";"756000,000";"0,000"
"2412";"بوعرادة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"297676,256";"278175,055"
"1519";"منزل حر";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"242724,359";"0,000"
"3321";"ملولش";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"12,403";"0,000"
"6312";"جمنة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"15000,000";"11285,891";"61,146"
"3417";"طينة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"240897,000";"240896,188";"240896,188"
"6113";"أم العرائس";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"0,000";"11500,000";"0,000"
"6319";"بشري - فطناسة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"2612250,000";"2612250,000";"628477,380"
"1212";"سكرة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"12309000,000";"12319000,000";"10248189,275"
"3228";"عميرة الفحول";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"27806,000";"27806,000";"0,000"
"4316";"منزل بوزيان";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"838900,000";"849882,000";"716925,933"
"1516";"قربة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"102000,000";"102000,000";"101134,815"
"3425";"المحرس";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"550000,000";"1084531,704";"687602,572"
"5211";"مدنين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"135152,853";"135152,853";"135152,853"
"1714";"منزل بورقيبة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"302052,598";"302052,598";"302052,598"
"1536";"تزغران بوكريم زاوية المقايز";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"599800,000";"620000,000";"492486,680"
"2417";"الروحية";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"505793,912";"375748,920"
