"Gouvernorat","Code Municipalité","Municipalité","Indic_1-1","Indic_1-2","Indic_1-3","Indic_2-1","Indic_2-2","Indic_3-1","Indic_3-2","Indic_3-3","Indic_4-1","Indic_4-2","Indic_5-1","Indic_5-2","Indic_6-1","Indic_6-2","Indic_6-3","Indic_6-4","Indic_7-1","Indic_7-2","Indic_7-3","Indic_8-1","Indic_8-2","Indic_8-3","Indic_9-1","Indic_9-2","Indic_9-3","Indic_10-1","Note Globale","Total Gouvernance","Total Gestion","Total Pérennité","Déduction","Note Globale après déduction"
"Manouba","1414","Oued Elli","4","0","4","4","4","2","3","5","6","4","2","0","2","3","3","0","3","6","6","3","3","0","2","2","0","8","79","26","20","33","0","79"
"Manouba","1415","Mornaguia","4","4","4","4","4","2","3","5","6","4","2","2","2","0","0","0","3","6","6","3","3","4","2","1","0","8","82","30","16","36","0","82"
"Manouba","1416","Borj El Amri","4","4","4","0","0","2","3","5","6","4","4","0","2","3","3","0","3","6","6","3","3","4","2","3","1","8","83","22","22","39","0","83"
"Manouba","1417","Djedaïda","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","0","3","6","6","3","3","2","2","2","0","8","91","30","26","35","0","91"
"Manouba","1418","Tebourba","4","4","4","2","2","2","3","5","6","4","2","0","2","3","3","0","3","0","4","3","3","2","2","2","1","8","74","26","20","28","0","74"
"Manouba","1419","El Battan","4","4","4","4","4","2","3","5","6","4","1","0","2","3","3","2","0","4","6","3","0","0","2","1","2","2","71","30","21","20","-10","61"
"Nabeul","1511","Nabeul","4","4","4","2","4","2","3","0","6","4","1","0","2","2","3","2","3","6","6","3","3","2","2","3","1","8","80","23","20","37","0","80"
"Nabeul","1512","Dar Chaabane","0","4","4","4","4","2","3","5","6","4","1","4","2","3","3","2","3","6","6","3","3","4","2","3","2","8","91","26","25","40","0","91"
"Nabeul","1513","Beni Khiar","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","0","3","6","6","3","3","0","2","2","1","8","90","30","26","34","0","90"
"Nabeul","1514","El Mâamoura","4","4","4","4","4","2","3","5","6","4","1","6","2","0","0","2","3","6","6","3","3","4","2","3","0","8","89","30","21","38","0","89"
"Nabeul","1515","Somaâ","4","4","4","2","4","2","3","5","6","4","2","6","2","0","0","2","3","6","6","3","3","2","2","2","0","8","85","28","22","35","0","85"
"Nabeul","1516","Korba","4","4","4","4","4","2","3","5","6","4","2","0","2","0","3","1","0","6","6","3","3","0","2","3","2","8","81","30","18","33","0","81"
"Nabeul","1517","Tazeka","4","4","0","4","4","2","3","5","6","4","2","6","2","0","3","2","3","6","6","3","3","2","2","3","2","8","89","26","25","38","0","89"
"Nabeul","1518","Menzel Temime","4","4","4","0","4","2","0","3","6","4","2","0","0","0","3","0","3","6","6","0","0","2","2","3","0","8","66","21","15","30","-10","56"
"Nabeul","1519","Menzel Horr","4","4","0","0","2","2","3","5","6","4","1","6","2","3","3","2","3","6","6","3","3","2","0","2","2","8","82","20","27","35","0","82"
"Nabeul","1520","El Mida","4","4","4","0","4","2","3","5","6","4","1","0","2","3","3","2","0","6","6","3","3","2","2","3","2","2","76","26","21","29","0","76"
"Nabeul","1521","Kelibia","4","0","4","4","4","2","3","5","6","4","1","0","2","3","3","0","3","6","6","3","3","2","2","3","1","8","82","26","19","37","0","82"
"Nabeul","1522","Azmour","4","4","4","0","4","2","3","5","6","4","1","2","2","3","3","2","3","6","6","3","3","0","2","0","0","8","80","26","23","31","0","80"
"Nabeul","1523","Hammam El Guezaz","4","4","4","0","4","2","3","5","6","4","2","2","2","0","3","0","3","6","6","3","3","4","2","3","0","8","83","26","19","38","0","83"
"Nabeul","1524","Dar Allouch","4","4","4","2","4","2","3","5","6","4","2","0","2","3","3","2","3","6","6","3","3","2","2","3","2","8","88","28","22","38","0","88"
"Nabeul","1525","El Haouaria","4","4","4","2","4","2","3","3","6","4","1","0","2","2","3","0","0","6","6","3","3","4","2","1","2","8","79","26","18","35","0","79"
"Nabeul","1526","Takelsa","0","4","4","4","4","2","3","5","6","4","4","4","2","3","3","0","3","6","6","3","3","4","2","3","2","8","92","26","26","40","0","92"
"Nabeul","1527","Soliman","4","4","4","4","4","2","3","5","6","4","1","6","2","2","3","0","3","6","6","3","3","0","2","3","2","8","90","30","24","36","0","90"
"Nabeul","1528","Korbous","4","4","4","2","4","2","3","5","6","4","4","0","2","3","3","0","3","6","6","3","3","0","2","0","0","8","81","28","22","31","0","81"
"Nabeul","1529","Menzel Bou Zelfa","4","4","4","2","4","2","3","5","6","4","2","6","2","3","0","1","3","6","6","3","3","4","2","3","1","8","91","28","24","39","0","91"
"Nabeul","1530","Beni Khalled","4","4","4","4","4","2","3","5","6","4","1","6","2","0","3","1","3","6","6","3","0","2","2","3","2","8","88","30","23","35","0","88"
"Nabeul","1531","Zaouiet Djedidi","4","4","4","4","4","2","3","5","6","4","4","6","2","3","3","2","3","6","6","3","0","4","2","3","0","8","95","30","30","35","0","95"
"Nabeul","1532","Grombalia","4","4","4","2","4","2","3","5","6","4","1","6","2","0","3","2","3","6","6","3","3","0","2","3","1","8","87","28","24","35","0","87"
"Nabeul","1533","Bou Argoub","4","4","4","2","4","2","3","5","6","4","1","0","2","3","3","1","3","6","6","3","3","4","2","2","2","8","87","28","20","39","0","87"
"Nabeul","1534","Hammamet","4","4","4","4","4","2","0","5","6","4","1","0","2","3","0","0","3","6","6","0","0","0","2","3","1","8","72","27","16","29","0","72"
"Zaghouan","1611","Zaghouan","4","4","4","4","4","2","3","5","6","4","1","0","2","0","0","0","3","6","2","3","3","4","2","3","1","8","78","30","13","35","0","78"
"Zaghouan","1612","Ez-Zeriba","4","4","4","4","4","2","0","5","6","4","2","0","2","3","3","2","0","6","6","3","3","4","2","3","2","8","86","27","22","37","-10","76"
"Zaghouan","1613","Bir Mchergua","4","4","4","4","4","2","3","5","6","4","2","6","2","0","3","1","3","6","6","3","3","4","2","3","1","8","93","30","24","39","0","93"
"Zaghouan","1614","Jebel  Oust","0","0","2","4","0","2","3","5","6","4","1","0","2","0","0","1","0","6","6","3","3","4","2","3","2","8","67","16","14","37","0","67"
"Zaghouan","1615","El Fahs","4","0","4","4","4","2","3","5","6","4","2","0","2","0","3","0","3","4","6","3","3","4","2","2","2","8","80","26","17","37","0","80"
"Zaghouan","1616","En-Nadhour","4","4","2","2","4","2","3","5","6","4","2","0","2","3","3","2","3","4","2","0","3","4","2","2","2","8","78","26","22","30","0","78"
"Bizerte","1711","Bizerte","4","0","4","4","4","2","3","5","6","4","2","2","2","2","3","0","3","6","6","3","3","2","2","2","0","8","82","26","21","35","0","82"
"Bizerte","1712","Sedjnane","4","4","4","2","4","2","3","5","6","4","1","6","2","3","3","0","3","6","6","3","3","0","2","1","2","8","87","28","25","34","0","87"
"Bizerte","1713","Mateur","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","0","0","6","6","3","3","4","2","3","1","8","92","30","26","36","0","92"
"Bizerte","1714","Menzel Bourguiba","4","4","2","0","4","2","3","1","6","4","2","4","2","0","3","0","3","6","6","0","3","4","2","3","1","8","77","20","21","36","0","77"
"Bizerte","1715","Tinja","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","0","3","6","6","3","3","4","2","2","0","8","93","30","26","37","0","93"
"Bizerte","1716","Ghar El Meleh","4","4","4","2","4","2","3","5","6","4","1","4","2","3","3","2","3","6","6","3","3","0","2","3","2","2","83","28","25","30","0","83"
"Bizerte","1717","Ousja","4","4","4","4","4","2","3","5","6","4","1","0","2","3","0","2","3","6","6","3","3","4","2","3","2","2","82","30","18","34","0","82"
"Bizerte","1718","Menzel Djemil","4","4","4","2","4","2","3","5","6","4","2","0","2","0","3","2","3","6","6","3","3","4","2","3","1","8","86","28","19","39","0","86"
"Bizerte","1719","Menzel Abderrahmen","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","2","2","2","2","8","95","30","28","37","0","95"
"Bizerte","1720","El Alia","4","4","4","4","4","2","3","5","6","4","2","0","2","0","3","2","3","6","6","3","3","4","2","3","2","8","89","30","19","40","0","89"
"Bizerte","1721","Ras El Djebel","4","4","4","4","4","2","0","5","6","4","2","0","2","3","3","2","0","6","6","3","3","4","2","3","2","8","86","27","22","37","0","86"
"Bizerte","1722","Metline","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","1","3","6","6","0","0","0","2","2","2","8","86","30","27","29","0","86"
"Bizerte","1723","Rafraf","4","4","4","4","4","2","3","5","6","4","4","0","2","3","3","2","3","6","6","0","0","2","2","3","2","8","86","30","24","32","0","86"
"Beja","2111","Béja","4","0","4","4","4","2","3","5","6","4","2","2","2","0","3","0","0","6","6","3","3","2","2","3","0","8","78","26","19","33","0","78"
"Beja","2112","El Mâagoula","4","4","4","2","4","2","3","5","6","4","4","0","2","3","3","2","3","6","6","3","3","4","2","3","2","8","92","28","24","40","0","92"
"Beja","2113","Zahret Medien","4","4","4","4","4","2","3","0","6","4","1","0","2","3","3","2","3","6","6","3","0","4","2","2","2","8","82","25","21","36","0","82"
"Beja","2114","Nefza","4","4","4","0","4","2","3","5","6","2","2","2","2","3","3","0","3","6","6","3","3","2","2","2","1","8","82","26","20","36","0","82"
"Beja","2115","Teboursouk","4","4","4","0","4","2","3","5","6","4","1","0","2","3","3","0","3","6","6","3","3","4","2","3","2","8","85","26","19","40","0","85"
"Beja","2116","Testour","4","4","4","2","4","2","3","5","6","4","4","6","2","3","3","2","3","6","6","3","3","0","2","3","2","8","94","28","30","36","0","94"
"Beja","2117","Goubellat","0","4","4","0","4","2","3","5","6","4","0","0","2","3","3","0","3","6","6","3","3","0","2","2","2","8","75","22","18","35","0","75"
"Beja","2118","Medjez El Bab","0","0","4","2","4","2","3","5","6","4","0","0","2","3","3","0","3","6","6","0","3","0","2","3","2","8","71","20","18","33","0","71"
"Jendouba","2211","Jendouba","4","4","4","4","4","2","3","5","6","4","2","0","2","3","3","1","3","6","6","3","3","4","2","2","2","8","90","30","21","39","0","90"
"Jendouba","2212","Bou Salem","4","4","4","2","4","2","3","5","6","4","2","6","2","3","3","1","3","6","6","3","3","4","2","3","1","8","94","28","27","39","0","94"
"Jendouba","2213","Tabarka","0","0","4","4","4","2","3","5","6","4","2","2","2","0","3","2","3","6","6","3","3","0","2","2","2","8","78","22","21","35","0","78"
"Jendouba","2214","Ain Draham","4","4","4","2","4","2","3","5","6","4","1","2","2","3","3","0","3","6","6","3","3","2","0","1","2","8","83","28","21","34","0","83"
"Jendouba","2215","Fernana","4","4","4","0","4","2","3","5","6","4","1","0","2","0","3","0","0","6","6","3","3","4","2","3","2","8","79","26","16","37","0","79"
"Jendouba","2216","Beni M'tir","4","4","4","0","4","2","0","0","6","4","2","0","2","3","3","2","3","6","4","3","3","4","2","0","2","8","75","18","22","35","0","75"
"Jendouba","2217","Ghardimaou","4","4","4","2","4","2","3","5","6","4","2","0","2","0","3","1","3","6","6","3","3","0","2","2","1","8","80","28","18","34","0","80"
"Jendouba","2218","Oued Meliz","4","4","4","0","4","2","0","0","6","4","2","0","2","0","0","2","3","0","6","3","3","4","2","2","1","2","60","18","16","26","0","60"
"Kef","2311","Le Kef","4","4","4","4","4","2","0","0","6","0","1","0","2","0","3","0","3","4","4","3","3","0","2","1","0","8","62","22","12","28","0","62"
"Kef","2312","Nebeur","4","4","0","0","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","2","2","3","2","8","88","22","28","38","0","88"
"Kef","2313","Touiref","4","4","4","2","4","2","0","3","6","4","2","0","2","0","3","2","3","4","6","3","0","2","2","2","2","8","74","23","19","32","0","74"
"Kef","2314","Sakiet Sidi Youssef","4","4","2","4","4","2","3","5","6","4","2","0","2","3","3","0","3","6","6","3","3","2","2","1","2","8","84","28","20","36","0","84"
"Kef","2315","Tajerouine","4","4","2","4","4","2","3","5","6","4","2","0","0","0","0","2","3","6","6","3","3","2","2","2","1","8","78","28","14","36","0","78"
"Kef","2316","Menzel Salem","4","4","4","2","4","2","3","5","6","2","2","0","2","3","3","2","3","2","2","3","3","4","2","1","0","8","76","28","20","28","0","76"
"Kef","2317","Kalâat Snan","4","4","4","2","4","2","3","5","6","4","2","0","2","3","3","2","3","6","0","3","3","4","2","2","1","8","82","28","22","32","0","82"
"Kef","2318","Kalâat Khasba","4","4","4","4","4","2","3","5","6","4","2","0","2","3","3","0","3","6","6","3","3","4","2","1","0","8","86","30","20","36","0","86"
"Kef","2319","Djerissa","4","4","4","0","4","2","3","5","6","4","2","0","2","3","3","2","3","6","6","3","3","2","2","2","2","8","85","26","22","37","0","85"
"Kef","2320","El Ksour","4","4","4","0","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","2","2","2","0","8","89","26","28","35","0","89"
"Kef","2321","Dahmani","4","4","4","0","4","2","3","1","6","4","0","4","2","3","3","2","3","6","6","0","0","0","2","1","0","8","72","22","24","26","0","72"
"Kef","2322","Es-Sers","0","4","2","2","4","2","3","5","6","0","2","0","2","3","3","0","0","6","6","0","0","0","2","2","0","4","58","22","16","20","-10","48"
"Siliana","2411","Siliana","4","4","4","2","4","2","3","3","6","4","2","0","2","3","3","2","3","6","6","3","3","4","2","3","1","8","87","26","22","39","0","87"
"Siliana","2412","Bou Arada","4","4","4","4","4","2","3","5","6","4","1","6","2","3","3","2","3","6","6","3","3","4","2","3","2","8","97","30","27","40","0","97"
"Siliana","2413","Gaâfour","4","4","2","0","4","2","3","0","6","4","1","0","2","0","3","2","3","2","6","0","0","0","2","1","2","8","61","19","18","24","-10","51"
"Siliana","2414","El Krib","4","4","4","4","4","2","3","5","6","4","2","2","2","3","3","2","0","6","6","3","3","4","2","3","2","8","91","30","24","37","0","91"
"Siliana","2415","Sidi Bourouis","4","4","4","0","4","2","0","0","6","4","0","0","2","3","3","2","0","6","6","3","3","0","2","3","2","2","65","18","20","27","-10","55"
"Siliana","2416","Makthar","4","4","4","0","4","2","3","5","6","4","1","2","2","2","3","2","3","6","6","3","3","2","2","2","2","8","85","26","22","37","0","85"
"Siliana","2417","Er-Rouhia","4","4","4","2","4","2","3","5","6","4","1","0","2","3","0","2","3","6","6","3","3","4","2","2","2","8","85","28","18","39","0","85"
"Siliana","2418","Kesra","4","4","4","0","0","2","3","5","6","4","2","0","2","3","3","2","3","6","6","3","3","0","2","3","2","8","80","22","22","36","0","80"
"Siliana","2419","Bargou","4","4","4","0","2","2","3","5","6","4","1","0","2","0","3","2","3","6","6","3","3","2","2","0","2","8","77","24","18","35","0","77"
"Siliana","2420","El Aroussa","4","4","2","4","4","2","3","5","6","4","1","0","2","0","0","2","3","6","6","3","3","0","2","3","2","8","79","28","15","36","0","79"
"Sousse","3111","Sousse","4","4","4","4","4","2","3","5","6","4","2","4","2","2","3","1","3","6","6","3","3","4","2","3","1","8","93","30","24","39","0","93"
"Sousse","3112","Ksibet Thrayet","4","4","4","2","4","2","3","5","6","4","2","6","2","3","0","0","3","4","6","3","3","2","2","3","2","8","87","28","23","36","0","87"
"Sousse","3113","Ezzouhour","4","4","4","0","4","2","3","5","6","4","2","6","2","0","3","0","3","6","6","3","3","0","2","3","1","8","84","26","23","35","0","84"
"Sousse","3114","Zaouiet Sousse","4","4","4","4","4","2","3","5","6","4","2","2","2","0","0","0","3","6","6","3","3","4","2","3","2","8","86","30","16","40","0","86"
"Sousse","3115","Hammam Sousse","4","4","4","2","4","2","3","0","6","4","1","0","2","3","3","1","3","6","6","3","3","4","2","3","1","8","82","23","20","39","0","82"
"Sousse","3116","Akouda","4","4","4","4","4","2","3","5","6","4","1","0","2","2","3","1","3","6","6","3","3","0","2","3","0","8","83","30","19","34","0","83"
"Sousse","3117","Kalâa Kébira","4","4","4","2","4","2","0","5","6","4","1","0","2","0","3","0","3","6","6","3","0","2","2","3","0","8","74","25","16","33","0","74"
"Sousse","3118","Sidi Bou Ali","4","4","4","2","4","2","3","5","6","4","1","4","2","3","3","2","3","6","6","0","3","0","2","3","2","8","86","28","25","33","0","86"
"Sousse","3119","Hergla","4","4","2","2","4","2","3","5","6","4","1","0","2","3","3","0","3","6","6","3","3","2","2","3","1","8","82","26","19","37","0","82"
"Sousse","3120","Enfidha","4","4","4","2","4","2","3","0","6","4","2","0","2","0","3","2","3","6","6","0","3","0","2","3","2","8","75","23","19","33","0","75"
"Sousse","3121","Bouficha","4","4","4","4","4","2","3","5","6","4","2","4","2","2","3","0","3","6","6","3","0","0","2","3","1","8","85","30","23","32","0","85"
"Sousse","3122","Sidi El Heni","4","4","2","4","4","2","3","5","6","4","0","6","2","3","3","2","3","6","6","3","3","0","2","3","1","8","89","28","26","35","0","89"
"Sousse","3123","M'Saken","4","4","4","4","4","2","3","5","6","4","2","6","2","0","3","0","3","6","6","3","3","4","2","3","1","8","92","30","23","39","0","92"
"Sousse","3124","Kalâa Seghira","4","4","4","4","4","2","0","5","6","4","1","0","2","3","3","0","3","6","6","3","3","0","2","3","1","8","81","27","19","35","0","81"
"Sousse","3125","Messâdine","4","4","4","2","4","2","3","5","6","4","1","6","2","0","3","2","3","6","6","3","3","4","2","3","1","8","91","28","24","39","0","91"
"Sousse","3126","Kandar","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","0","3","6","6","3","3","4","2","3","2","8","96","30","26","40","0","96"
"Monastir","3211","Monastir","4","4","4","2","4","2","3","0","6","4","1","4","2","0","0","0","3","6","6","3","3","4","2","2","1","8","78","23","17","38","0","78"
"Monastir","3212","Khenis","4","4","4","2","4","2","3","5","6","4","1","4","2","0","3","1","0","6","6","3","3","2","2","0","0","8","79","28","21","30","0","79"
"Monastir","3213","Ouerdanine","4","4","4","4","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","0","2","2","1","8","84","30","20","34","0","84"
"Monastir","3214","Sahline Môotmar","4","4","4","2","4","2","3","5","6","4","0","0","2","0","3","1","3","6","6","3","3","4","2","3","1","8","83","28","16","39","0","83"
"Monastir","3215","Sidi Ameur Mesjed Issa","0","0","4","4","4","2","0","5","6","4","2","0","2","3","3","0","3","6","6","3","3","2","2","2","2","8","76","19","20","37","0","76"
"Monastir","3216","Zermadine","0","0","4","2","4","2","3","5","6","4","1","4","2","3","3","2","3","6","6","3","3","4","2","1","2","8","83","20","25","38","0","83"
"Monastir","3217","Beni Hassen","4","4","4","4","4","2","3","5","6","4","0","2","2","3","0","0","3","6","6","3","3","2","2","1","1","8","82","30","17","35","0","82"
"Monastir","3218","Ghnada","4","4","4","4","4","2","3","5","6","4","0","2","2","3","3","2","3","6","6","3","3","4","2","3","2","8","92","30","22","40","0","92"
"Monastir","3219","Jamel","4","4","4","2","4","2","3","5","2","4","1","4","2","3","3","2","3","6","6","3","3","2","2","2","0","8","84","28","21","35","0","84"
"Monastir","3220","Menzel Kamel","4","4","4","2","4","2","3","5","6","4","1","0","2","3","3","0","3","6","6","3","3","4","2","3","2","8","87","28","19","40","0","87"
"Monastir","3221","Zouiet Kontoch","4","0","4","4","4","2","3","5","6","4","0","0","2","3","3","2","3","6","4","3","3","2","2","0","1","4","74","26","20","28","0","74"
"Monastir","3222","Bembla et Manara","4","4","4","2","4","2","3","5","6","4","1","0","2","0","0","0","3","6","6","3","3","2","2","1","0","8","75","28","13","34","0","75"
"Monastir","3223","Menzel En-Nour","4","4","4","4","4","2","3","5","6","4","0","6","2","3","3","2","3","6","6","3","3","4","2","0","0","8","91","30","26","35","0","91"
"Monastir","3224","EL Masdour","4","4","4","4","4","2","3","5","6","4","2","6","0","0","0","2","3","6","6","3","3","4","2","3","2","8","90","30","20","40","0","90"
"Monastir","3225","Moknine","0","0","4","4","4","2","0","0","6","4","1","0","2","0","3","0","3","6","6","3","3","4","2","1","1","8","67","14","16","37","0","67"
"Monastir","3226","Sidi Bennour","4","0","4","2","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","2","2","2","2","8","81","24","20","37","0","81"
"Monastir","3227","Menzel Farsi","4","4","4","2","4","2","3","5","6","4","1","0","2","3","3","0","3","6","6","3","3","2","2","3","2","8","85","28","19","38","0","85"
"Monastir","3228","Amiret El Fhoul","0","0","4","2","4","2","3","5","6","4","1","4","2","3","3","0","0","6","6","3","3","2","2","0","2","8","75","20","23","32","0","75"
"Monastir","3229","Amiret Touazra","0","0","4","2","4","2","0","5","6","4","1","0","2","3","3","2","0","6","6","3","0","4","2","1","2","8","70","17","21","32","0","70"
"Monastir","3230","Amirat Hojjaj","4","0","4","2","4","2","3","0","6","4","0","0","2","3","3","2","3","6","6","3","3","0","2","0","0","8","70","19","20","31","0","70"
"Monastir","3231","Cherahil","4","4","4","2","4","2","3","3","6","4","0","6","2","3","3","2","3","6","6","3","3","0","2","0","1","8","84","26","26","32","0","84"
"Monastir","3232","Bekalta","4","4","4","2","4","2","3","5","6","4","1","6","2","3","3","2","3","6","6","3","3","2","2","2","1","8","91","28","27","36","0","91"
"Monastir","3233","Teboulba","4","4","4","4","4","2","3","5","6","4","0","0","2","0","0","0","3","6","6","3","3","2","2","3","1","8","79","30","12","37","0","79"
"Monastir","3234","Ksar Helal","0","0","4","4","4","2","3","5","6","4","1","0","2","0","0","0","3","6","6","3","3","4","2","2","1","8","73","22","13","38","0","73"
"Monastir","3235","Ksibt El Mediouni","4","4","4","4","4","2","3","5","6","4","1","0","2","3","3","2","0","6","6","3","3","2","2","2","2","8","85","30","21","34","0","85"
"Monastir","3236","Benen Bodher","4","4","4","2","4","2","3","5","6","4","1","0","2","0","0","1","3","6","6","3","3","4","2","3","2","8","82","28","14","40","0","82"
"Monastir","3237","Touza","4","4","4","2","4","2","3","5","6","4","1","6","2","3","3","2","3","4","6","3","3","4","2","2","1","8","91","28","27","36","0","91"
"Monastir","3238","Sayada","4","4","4","4","4","2","3","5","6","4","1","2","2","3","3","2","3","6","6","3","3","4","2","3","0","8","91","30","23","38","0","91"
"Monastir","3239","Lamta","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","2","3","6","6","3","3","4","2","2","1","8","96","30","28","38","0","96"
"Monastir","3240","Bou-Hajar","4","4","4","4","4","2","3","5","6","4","0","6","2","3","3","2","3","6","6","3","3","4","2","3","2","8","96","30","26","40","0","96"
"Monastir","3241","Menzel Hayet","4","4","2","4","4","2","3","5","6","4","1","6","2","3","3","2","3","6","6","3","3","4","2","2","2","8","94","28","27","39","0","94"
