﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"1212";"سكرة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"520000,000";"520000,000";"693328,659"
"1212";"سكرة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3718000,000";"3718000,000";"4168063,169"
"1212";"سكرة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"3130000,000";"3130000,000";"2721512,000"
"1212";"سكرة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"15651400,000";"15651400,000";"16077582,226"
"1212";"سكرة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"3923200,000";"3923200,000";"335432,000"
"1212";"سكرة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1701000,000";"1701000,000";"1592683,414"
"1212";"سكرة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"261107,446";"261107,446"
"1212";"سكرة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"5000,000";"5000,000";"0,000"
"1213";"رواد";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"105000,000";"105000,000";"89270,500"
"1213";"رواد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3981000,000";"3981000,000";"4722153,683"
"1213";"رواد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1044000,000";"1044000,000";"791091,577"
"1213";"رواد";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3588000,000";"3588000,000";"3543322,126"
"1213";"رواد";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"9451640,000";"9451640,000";"8645350,321"
"1213";"رواد";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"2168000,000";"4416000,000";"3857413,810"
"1213";"رواد";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1554000,000";"1554000,000";"1431385,128"
"1213";"رواد";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"0,000";"1,261"
"1213";"رواد";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"204484,012";"204484,012"
"1213";"رواد";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"8000,000";"8000,000";"7900,380"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"62630,993";"62630,993"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1321000,000";"1321000,000";"1475583,698"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"57000,000";"57000,000";"72654,854"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"742000,000";"742000,000";"702375,000"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"521000,000";"521000,000";"456465,675"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"950157,702";"1570420,105";"708157,702"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"253208,980";"467585,721";"253208,980"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"476500,000";"476500,000";"276560,651"
"1214";"قلعة الأندلس";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"35000,000";"35000,000";"16510,000"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"380500,000";"380500,000";"356637,287"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"66000,000";"66000,000";"59496,500"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"106240,000";"106240,000";"76371,422"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"0,000";"560000,000";"560000,000"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"947666,577";"1126948,313";"775936,471"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"782500,000";"1132500,000";"893531,000"
"1215";"سيدي ثابت";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"223000,000";"223000,000";"156741,980"
"1216";"التضامن";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"80000,000";"80000,000";"16717,631"
"1216";"التضامن";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1221500,000";"1221500,000";"1852981,415"
"1216";"التضامن";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3280500,000";"2945500,000";"2935889,206"
"1216";"التضامن";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"427406,472";"427406,472"
"1216";"التضامن";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"2034162,079";"2124373,036";"2124373,036"
"1216";"التضامن";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"806500,000";"806500,000";"385836,829"
"1216";"التضامن";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"88512,944";"88512,944";"88512,944"
"1216";"التضامن";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"322961,704";"2635790,896";"2635790,896"
"1216";"التضامن";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"120000,000";"120000,000";"92845,352"
"1217";"المنيهلة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"336000,000";"336000,000";"281856,654"
"1217";"المنيهلة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2393500,000";"2393500,000";"2586324,068"
"1217";"المنيهلة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1955000,000";"1955000,000";"2792984,815"
"1217";"المنيهلة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1826600,000";"2206007,000";"2206004,116"
"1217";"المنيهلة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"110671,762";"110671,762"
"1217";"المنيهلة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"512500,000";"512500,000";"357193,019"
"1217";"المنيهلة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1201700,000";"1311484,000";"1311483,940"
"1217";"المنيهلة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"6000,000";"351386,000";"351386,000"
"1217";"المنيهلة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"67500,000";"67500,000";"27993,149"
"1311";"بن عروس";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"26190022,000";"26190022,000";"27897700,008"
"1311";"بن عروس";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"838823,000";"838823,000";"350823,429"
"1311";"بن عروس";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1132500,000";"1132500,000";"1673250,082"
"1311";"بن عروس";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"0,000";"0,000";"40875,000"
"1311";"بن عروس";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3062000,000";"3062000,000";"3196508,477"
"1311";"بن عروس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"465000,000";"465000,000";"574640,234"
"1311";"بن عروس";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"765500,000";"765500,000";"888392,377"
"1311";"بن عروس";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"9575000,000";"9575000,000";"11461272,688"
"1311";"بن عروس";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1505388,000";"1505388,000";"517793,158"
"1311";"بن عروس";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"131041,596";"131041,596"
"1312";"المروج";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"397000,000";"517000,000";"433768,084"
"1312";"المروج";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"659000,000";"2019000,000";"1569000,000"
"1312";"المروج";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1000000,000";"1000000,000";"145915,000"
"1312";"المروج";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"558600,000";"698600,000";"967296,829"
"1312";"المروج";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"8174271,000";"6742680,779";"6742680,779"
"1312";"المروج";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1269000,000";"1269000,000";"1489117,755"
"1312";"المروج";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3202000,000";"3202000,000";"3606277,157"
"1312";"المروج";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3910000,000";"3910000,000";"3781299,384"
"1312";"المروج";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"0,000";"0,000"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"485400,000";"485400,000";"327529,774"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1839000,000";"1889000,000";"2081751,353"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"459000,000";"459000,000";"583549,999"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"19093,483";"19093,483"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"556000,000";"556000,000";"500566,976"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"16000,000";"16000,000";"26405,000"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"1296600,000";"1296600,000";"1509420,164"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1889512,742";"2229512,742";"1926757,693"
"1313";"حمام الأنف";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"20487,258";"20487,258";"20487,258"
"1314";"حمام الشط";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"170000,000";"170000,000";"185251,677"
"1314";"حمام الشط";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"0,000";"196739,000";"196739,000"
"1314";"حمام الشط";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"848000,000";"988000,000";"969081,635"
"1314";"حمام الشط";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"373000,000";"992000,000";"992000,000"
"1314";"حمام الشط";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"626000,000";"626000,000";"407535,591"
"1314";"حمام الشط";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"36000,000";"36000,000";"63123,000"
"1314";"حمام الشط";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"68597,675";"68597,675"
"1314";"حمام الشط";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"1197500,000";"1197500,000";"1257060,809"
