Code_Mun;Municipalité;إطار;أعوان تنفيذ;مجموع;نسبة التأطير
3112;قصيبة سوسة والثريات;4;28;32;12,50%
3113;الزهور - سوسة;5;35;40;12,50%
3114;زاوية سوسة;8;42;50;16,00%
3116;أكودة;14;76;90;15,56%
3117;القلعة الكبرى;18;108;126;14,29%
3118;سيدي بوعلي;5;32;37;13,51%
3119;هرقلة;5;33;38;13,16%
3120;النفيضة;18;61;79;22,78%
3121;بوفيشة;14;61;75;18,67%
3122;سيدي الهاني;7;21;28;25,00%
3123;مساكن;28;199;227;12,33%
3124;القلعة الصغرى;15;77;92;16,30%
3125;المسعدين;11;34;45;24,44%
3126;كندار;2;23;25;8,00%
3211;المنستير;46;248;294;15,65%
3212;خنيس;2;36;38;5,26%
3216;زرمدين;9;52;61;14,75%
3217;بني حسان;1;20;21;4,76%
3219;جمال;10;91;101;9,90%
3220;منزل كامل;2;23;25;8,00%
3222;بنبلة المنارة;4;36;40;10,00%
3223;منزل نور;2;30;32;6,25%
3224;المصدور منزل حرب;2;20;22;9,09%
3225;مكنين;24;127;151;15,89%
3226;سيدي بنور;2;15;17;11,76%
3227;منزل فارسي;3;16;19;15,79%
3228;عميرة الفحول;3;12;15;20,00%
3229;عميرة التوازرة;7;11;18;38,89%
3230;عميرة الحجاج;3;17;20;15,00%
3231;الشراحيل;3;15;18;16,67%
3232;البقالطة;6;46;52;11,54%
3233;طبلبة;20;108;128;15,63%
3234;قصر هلال;16;100;116;13,79%
3235;قصيبة المديوني;6;25;31;19,35%
3236;بنان بوضر;6;29;35;17,14%
3238;صيادة;6;44;50;12,00%
3239;لمطة;5;24;29;17,24%
3240;بوحجر;7;29;36;19,44%
3241;منزل حياة;3;37;40;7,50%
3311;المهدية;49;198;247;19,84%
3312;رجيش;6;32;38;15,79%
3313;بومرداس;5;30;35;14,29%
3317;السواسي;10;56;66;15,15%
3321;ملولش;5;26;31;16,13%
3411;صفاقس;125;1278;1403;8,91%
3412;ساقية الزيت;18;99;117;15,38%
3413;الشيحية;12;51;63;19,05%
3414;ساقية الدائر;17;89;106;16,04%
3416;العين;17;68;85;20,00%
3417;طينة;15;117;132;11,36%
3423;بئر علي بن خليفة;3;36;39;7,69%
3424;الصخيرة;3;38;41;7,32%
3425;المحرس;11;44;55;20,00%
4111;القيروان;58;427;485;11,96%
4112;الشبيكة;6;18;24;25,00%
4113;السبيخة;11;44;55;20,00%
4114;الوسلاتية;7;38;45;15,56%
4115;عين جلولة;3;12;15;20,00%
4116;حفوز;7;43;50;14,00%
4117;العلا;4;42;46;8,70%
4118;حاجب العيون;6;52;58;10,34%
4122;بوحجلة;9;53;62;14,52%
4213;سبيبة;7;34;41;17,07%
4216;حيدرة;2;21;23;8,70%
4217;فوسانة;6;45;51;11,76%
4311;سيدي بوزيد;20;168;188;10,64%
4312;جلمة;8;31;39;20,51%
4313;سبالة;4;24;28;14,29%
4314;بئر الحفي;6;22;28;21,43%
4316;منزل بوزيان;5;25;30;16,67%
4317;المكناسي;6;44;50;12,00%
4318;المزونة;3;16;19;15,79%
4319;الرقاب;11;34;45;24,44%
5111;قابس;38;236;274;13,87%
5113;غنوش;7;63;70;10,00%
5119;مارث;7;68;75;9,33%
5211;مدنين;20;167;187;10,70%
5213;بن قردان;16;172;188;8,51%
5214;جرجيس;17;129;146;11,64%
5215;جربة حومة السوق;53;179;232;22,84%
5216;جربة ميدون;37;171;208;17,79%
5311;تطاوين;17;160;177;9,60%
5312;بئر الأحمر;4;35;39;10,26%
5313;غمراسن;4;36;40;10,00%
5314;ذهيبة;2;23;25;8,00%
5315;رمادة;2;25;27;7,41%
6111;قفصة;34;379;413;8,23%
6211;توزر;22;180;202;10,89%
6212;دقاش;5;46;51;9,80%
6213;حامة الجريد;3;21;24;12,50%
6214;نفطة;8;106;114;7,02%
6215;تمغزة;6;91;97;6,19%
6311;قبلي;24;102;126;19,05%
6312;جمنة;6;28;34;17,65%
6313;دوز;8;50;58;13,79%
6314;القلعة;3;24;27;11,11%
6315;سوق الأحد;11;32;43;25,58%
